Domain,Einrichtungsgebühr (EUR),Neuregistrierung (EUR),Umzug (EUR),Verlängerung je Jahr (EUR)
academy,0.0,34.99,34.99,34.99
accountant,0.0,34.99,34.99,34.99
accountants,0.0,104.99,104.99,104.99
actor,0.0,44.99,44.99,44.99
ag,0.0,124.99,124.99,124.99
agency,0.0,23.99,23.99,23.99
ai,0.0,169.99,169.99,169.99
airforce,0.0,39.99,39.99,39.99
apartments,0.0,54.99,54.99,54.99
app,0.0,24.99,24.99,24.99
art,0.0,24.99,24.99,24.99
associates,0.0,34.99,34.99,34.99
at,0.0,21.99,21.99,21.99
audio,0.0,154.99,154.99,154.99
band,0.0,26.99,26.99,26.99
bar,0.0,69.99,69.99,69.99
bargains,0.0,34.99,34.99,34.99
bayern,0.0,34.99,34.99,34.99
be,0.0,8.99,8.99,8.99
beer,0.0,34.99,34.99,34.99
berlin,0.0,44.99,44.99,44.99
bid,0.0,34.99,34.99,34.99
bike,0.0,34.99,34.99,34.99
bingo,0.0,54.99,54.99,54.99
bio,0.0,64.99,64.99,64.99
biz,0.0,19.99,19.99,19.99
blackfriday,0.0,44.99,44.99,44.99
blog,0.0,44.99,44.99,44.99
boutique,0.0,34.99,34.99,34.99
builders,0.0,34.99,34.99,34.99
business,0.0,23.99,23.99,23.99
cab,0.0,34.99,34.99,34.99
cafe,0.0,34.99,34.99,34.99
camera,0.0,34.99,34.99,34.99
camp,0.0,34.99,34.99,34.99
capital,0.0,54.99,54.99,54.99
cards,0.0,34.99,34.99,34.99
care,0.0,34.99,34.99,34.99
careers,0.0,54.99,54.99,54.99
casa,0.0,34.99,34.99,34.99
cash,0.0,34.99,34.99,34.99
casino,0.0,159.99,159.99,159.99
catering,0.0,34.99,34.99,34.99
cc,0.0,34.99,34.99,34.99
center,0.0,23.99,23.99,23.99
ch,0.0,13.99,13.99,13.99
chat,0.0,34.99,34.99,34.99
cheap,0.0,34.99,34.99,34.99
christmas,0.0,34.99,34.99,34.99
church,0.0,34.99,34.99,34.99
city,0.0,23.99,23.99,23.99
claims,0.0,54.99,54.99,54.99
cleaning,0.0,34.99,34.99,34.99
clinic,0.0,54.99,54.99,54.99
clothing,0.0,34.99,34.99,34.99
cloud,0.0,29.99,29.99,29.99
club,0.0,17.99,17.99,17.99
co,0.0,69.99,69.99,69.99
co.at,0.0,21.99,21.99,21.99
co.uk,0.0,11.99,5.49,11.99
coach,0.0,54.99,54.99,54.99
codes,0.0,54.99,54.99,54.99
coffee,0.0,34.99,34.99,34.99
college,0.0,74.99,74.99,74.99
cologne,0.0,34.99,34.99,34.99
com,0.0,14.99,14.99,14.99
com.tr,0.0,24.99,24.99,24.99
community,0.0,34.99,34.99,34.99
company,0.0,23.99,23.99,23.99
computer,0.0,34.99,34.99,34.99
condos,0.0,54.99,54.99,54.99
construction,0.0,34.99,34.99,34.99
consulting,0.0,34.99,34.99,34.99
contact,0.0,18.99,18.99,18.99
contractors,0.0,34.99,34.99,34.99
cooking,0.0,34.99,34.99,34.99
cool,0.0,34.99,34.99,34.99
country,0.0,34.99,34.99,34.99
credit,0.0,104.99,104.99,104.99
creditcard,0.0,159.99,159.99,159.99
cricket,0.0,34.99,34.99,34.99
cruises,0.0,54.99,54.99,54.99
cx,0.0,59.99,59.99,59.99
cz,0.0,49.99,5.49,49.99
dance,0.0,26.99,26.99,26.99
date,0.0,34.99,34.99,34.99
dating,0.0,54.99,54.99,54.99
de,0.0,7.99,7.99,7.99
deals,0.0,34.99,34.99,34.99
delivery,0.0,54.99,54.99,54.99
democrat,0.0,34.99,34.99,34.99
dental,0.0,54.99,54.99,54.99
design,0.0,54.99,54.99,54.99
dev,0.0,24.99,24.99,24.99
diamonds,0.0,54.99,54.99,54.99
digital,0.0,34.99,34.99,34.99
direct,0.0,34.99,34.99,34.99
directory,0.0,23.99,23.99,23.99
discount,0.0,34.99,34.99,34.99
dk,0.0,19.99,19.99,19.99
dog,0.0,34.99,34.99,34.99
domains,0.0,34.99,34.99,34.99
download,0.0,34.99,34.99,34.99
earth,0.0,34.99,34.99,34.99
education,0.0,23.99,23.99,23.99
email,0.0,23.99,23.99,23.99
energy,0.0,104.99,104.99,104.99
engineering,0.0,54.99,54.99,54.99
enterprises,0.0,34.99,34.99,34.99
equipment,0.0,23.99,23.99,23.99
es,0.0,11.99,11.99,11.99
estate,0.0,34.99,34.99,34.99
eu,0.0,9.99,9.99,9.99
events,0.0,34.99,34.99,34.99
exchange,0.0,34.99,34.99,34.99
expert,0.0,54.99,54.99,54.99
exposed,0.0,23.99,23.99,23.99
express,0.0,34.99,34.99,34.99
fail,0.0,34.99,34.99,34.99
